TIME,OPEN,HIGH,LOW,CLOSE,BUY VOLUME,SELL VOLUME,DELTA,MAX DELTA,MIN DELTA,CUM DELTA
3/16/2015 8:35:00,2019.75,2022.25,2019.5,2020.5,22716,19292,3424,4846,0,3424
3/16/2015 8:40:00,2020.5,2025.25,2020.5,2023,21917,16502,5415,11541,3424,8839
3/16/2015 8:45:00,2022.75,2024.75,2022.25,2023.25,11486,10182,1304,11433,8069,10143
3/16/2015 8:50:00,2023,2026.25,2022.25,2025.25,16538,13392,3146,14651,9334,13289
3/16/2015 8:55:00,2025.25,2029.75,2025.25,2029.25,21360,16988,4372,19788,13289,17661
3/16/2015 9:00:00,2029.25,2030.25,2028.5,2029,8930,9669,-739,19194,16768,16922
3/16/2015 9:05:00,2029.25,2030.75,2028.75,2029.5,12609,11565,1044,20245,16592,17966
3/16/2015 9:10:00,2029.25,2031.25,2029.25,2030,12074,11022,1052,21000,17269,19018
3/16/2015 9:15:00,2030,2032,2030,2030,9517,8527,990,21429,17655,20008
3/16/2015 9:20:00,2030.25,2031.5,2029.75,2031.5,8321,5844,2477,22786,19648,22485
3/16/2015 9:25:00,2031.5,2032.25,2029.75,2029.75,7414,14558,-7144,23024,15341,15341
3/16/2015 9:30:00,2029.5,2031,2029.5,2029.5,7063,6228,835,18311,15314,16176
3/16/2015 9:35:00,2029.75,2030.25,2029,2029.25,3075,7160,-4085,16720,12071,12091
3/16/2015 9:40:00,2029.25,2030.5,2028.5,2028.5,5827,6076,-249,13510,11097,11842
3/16/2015 9:45:00,2028.5,2030,2028.5,2029.75,5089,3482,1607,13941,11828,13449
3/16/2015 9:50:00,2029.75,2029.75,2028.25,2029,3553,5139,-1586,13451,11011,11863
3/16/2015 9:55:00,2029,2030.5,2029,2029.75,4357,3216,1141,13106,11861,13004
3/16/2015 10:00:00,2029.75,2030.75,2029.75,2030.5,4901,4195,706,14271,12918,13710
3/16/2015 10:05:00,2030.75,2031.75,2030,2030.75,6848,5016,1832,16524,13331,15542
3/16/2015 10:10:00,2030.75,2032.25,2030.75,2031.25,4447,5032,-585,16439,14230,14957
3/16/2015 10:15:00,2031.5,2033,2031.25,2032,9593,8206,1387,17398,14892,16344
3/16/2015 10:20:00,2032,2032.25,2031.5,2031.5,3636,4839,-1203,16443,15007,15141
3/16/2015 10:25:00,2031.5,2033,2031.5,2033,6594,3341,3253,18394,15140,18394
3/16/2015 10:30:00,2033,2034.25,2031.75,2032,7423,7779,-356,21677,17739,18038
3/16/2015 10:35:00,2032.25,2033.5,2032.25,2033,5000,2620,2380,20418,18038,20418
3/16/2015 10:40:00,2033,2033.5,2031.75,2032,4123,3907,216,21379,20400,20634
